SamplePeriod,TriggerSample,CompressedData
0.001,175,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
020460,01h,FFh,F0h,0,1,0,0
020468,FFh,00h,00h,0,1,0,0
020492,01h,FFh,F0h,0,1,0,0
020500,FFh,00h,00h,0,1,0,0
020508,01h,FFh,F0h,0,1,0,0
020520,FFh,00h,00h,0,1,0,0
020524,01h,FFh,F0h,0,1,0,0
020548,FFh,00h,00h,0,1,0,0
020556,01h,FFh,F0h,0,1,0,0
020564,FFh,00h,00h,0,1,0,0
020576,01h,FFh,F0h,0,1,0,0
020584,FFh,00h,00h,0,1,0,0
020600,01h,FFh,F0h,0,1,0,0
020608,FFh,00h,00h,0,1,0,0
020632,01h,FFh,F0h,0,1,0,0
020640,FFh,00h,00h,0,1,0,0
020716,01h,FFh,F0h,0,1,0,0
020724,FFh,00h,00h,0,1,0,0
020736,01h,FFh,F0h,0,1,0,0
020744,FFh,00h,00h,0,1,0,0
021280,0Fh,00h,00h,0,1,0,0
021288,FFh,00h,00h,0,1,0,0
021996,01h,FFh,F0h,0,1,0,0
022004,FFh,00h,00h,0,1,0,0
022028,01h,FFh,F0h,0,1,0,0
022048,FFh,00h,00h,0,1,0,0
022060,01h,FFh,F0h,0,1,0,0
022068,FFh,00h,00h,0,1,0,0
022092,01h,FFh,F0h,0,1,0,0
022100,FFh,00h,00h,0,1,0,0
022112,01h,FFh,F0h,0,1,0,0
022120,FFh,00h,00h,0,1,0,0
022136,01h,FFh,F0h,0,1,0,0
022144,FFh,00h,00h,0,1,0,0
022168,01h,FFh,F0h,0,1,0,0
022176,FFh,00h,00h,0,1,0,0
022252,01h,FFh,F0h,0,1,0,0
022260,FFh,00h,00h,0,1,0,0
022272,01h,FFh,F0h,0,1,0,0
022280,FFh,00h,00h,0,1,0,0
022816,0Fh,00h,00h,0,1,0,0
022824,FFh,00h,00h,0,1,0,0
023536,01h,FFh,F0h,0,1,0,0
023544,FFh,00h,00h,0,1,0,0
023552,01h,FFh,F0h,0,1,0,0
023560,FFh,00h,00h,0,1,0,0
023564,01h,FFh,F0h,0,1,0,0
023572,FFh,00h,00h,0,1,0,0
023576,01h,FFh,F0h,0,1,0,0
023588,FFh,00h,00h,0,1,0,0
023596,01h,FFh,F0h,0,1,0,0
023604,FFh,00h,00h,0,1,0,0
023628,01h,FFh,F0h,0,1,0,0
023636,FFh,00h,00h,0,1,0,0
023644,01h,FFh,F0h,0,1,0,0
023652,FFh,00h,00h,0,1,0,0
023672,01h,FFh,F0h,0,1,0,0
023680,FFh,00h,00h,0,1,0,0
023704,01h,FFh,F0h,0,1,0,0
023712,FFh,00h,00h,0,1,0,0
023792,01h,FFh,F0h,0,1,0,0
023800,FFh,00h,00h,0,1,0,0
023808,01h,FFh,F0h,0,1,0,0
023812,FFh,00h,00h,0,1,0,0
024352,0Fh,00h,00h,0,1,0,0
024360,FFh,00h,00h,0,1,0,0
025076,01h,FFh,F0h,0,1,0,0
025092,FFh,00h,00h,0,1,0,0
025100,01h,FFh,F0h,0,1,0,0
025108,FFh,00h,00h,0,1,0,0
025116,01h,FFh,F0h,0,1,0,0
025128,FFh,00h,00h,0,1,0,0
025132,01h,FFh,F0h,0,1,0,0
025160,FFh,00h,00h,0,1,0,0
025164,01h,FFh,F0h,0,1,0,0
025184,FFh,00h,00h,0,1,0,0
025200,01h,FFh,F0h,0,1,0,0
025224,FFh,00h,00h,0,1,0,0
025240,01h,FFh,F0h,0,1,0,0
025248,FFh,00h,00h,0,1,0,0
025332,01h,FFh,F0h,0,1,0,0
025344,FFh,00h,00h,0,1,0,0
025888,0Fh,00h,00h,0,1,0,0
025896,FFh,00h,00h,0,1,0,0
027424,0Fh,00h,00h,0,1,0,0
027432,FFh,00h,00h,0,1,0,0
028960,0Fh,00h,00h,0,1,0,0
028968,FFh,00h,00h,0,1,0,0
030496,0Fh,00h,00h,0,1,0,0
030504,FFh,00h,00h,0,1,0,0
032032,0Fh,00h,00h,0,1,0,0
032040,FFh,00h,00h,0,1,0,0
033568,0Fh,00h,00h,0,1,0,0
033576,FFh,00h,00h,0,1,0,0
035104,0Fh,00h,00h,0,1,0,0
035112,FFh,00h,00h,0,1,0,0
036640,0Fh,00h,00h,0,1,0,0
036648,FFh,00h,00h,0,1,0,0
038176,0Fh,00h,00h,0,1,0,0
038184,FFh,00h,00h,0,1,0,0
039712,0Fh,00h,00h,0,1,0,0
039720,FFh,00h,00h,0,1,0,0
041248,0Fh,00h,00h,0,1,0,0
041256,FFh,00h,00h,0,1,0,0
042784,0Fh,00h,00h,0,1,0,0
042792,FFh,00h,00h,0,1,0,0
044320,0Fh,00h,00h,0,1,0,0
044328,FFh,00h,00h,0,1,0,0
045856,0Fh,00h,00h,0,1,0,0
045864,FFh,00h,00h,0,1,0,0
047392,0Fh,00h,00h,0,1,0,0
047400,FFh,00h,00h,0,1,0,0
048928,0Fh,00h,00h,0,1,0,0
048936,FFh,00h,00h,0,1,0,0
050464,0Fh,00h,00h,0,1,0,0
050472,FFh,00h,00h,0,1,0,0
052000,0Fh,00h,00h,0,1,0,0
052008,FFh,00h,00h,0,1,0,0
053536,0Fh,00h,00h,0,1,0,0
053544,FFh,00h,00h,0,1,0,0
055072,0Fh,00h,00h,0,1,0,0
055080,FFh,00h,00h,0,1,0,0
056608,0Fh,00h,00h,0,1,0,0
056616,FFh,00h,00h,0,1,0,0
058144,0Fh,00h,00h,0,1,0,0
058152,FFh,00h,00h,0,1,0,0
059680,0Fh,00h,00h,0,1,0,0
059688,FFh,00h,00h,0,1,0,0
061216,0Fh,00h,00h,0,1,0,0
061224,FFh,00h,00h,0,1,0,0
062752,0Fh,00h,00h,0,1,0,0
062760,FFh,00h,00h,0,1,0,0
064288,0Fh,00h,00h,0,1,0,0
064296,FFh,00h,00h,0,1,0,0
065824,0Fh,00h,00h,0,1,0,0
065832,FFh,00h,00h,0,1,0,0
067360,0Fh,00h,00h,0,1,0,0
067368,FFh,00h,00h,0,1,0,0
068896,0Fh,00h,00h,0,1,0,0
068904,FFh,00h,00h,0,1,0,0
070432,0Fh,00h,00h,0,1,0,0
070440,FFh,00h,00h,0,1,0,0
071968,0Fh,00h,00h,0,1,0,0
071976,FFh,00h,00h,0,1,0,0
073504,0Fh,00h,00h,0,1,0,0
073512,FFh,00h,00h,0,1,0,0
075040,0Fh,00h,00h,0,1,0,0
075048,FFh,00h,00h,0,1,0,0
076576,0Fh,00h,00h,0,1,0,0
076584,FFh,00h,00h,0,1,0,0
078112,0Fh,00h,00h,0,1,0,0
078120,FFh,00h,00h,0,1,0,0
079648,0Fh,00h,00h,0,1,0,0
079656,FFh,00h,00h,0,1,0,0
081184,0Fh,00h,00h,0,1,0,0
081192,FFh,00h,00h,0,1,0,0
082720,0Fh,00h,00h,0,1,0,0
082728,FFh,00h,00h,0,1,0,0
084256,0Fh,00h,00h,0,1,0,0
084264,FFh,00h,00h,0,1,0,0
085792,0Fh,00h,00h,0,1,0,0
085800,FFh,00h,00h,0,1,0,0
087328,0Fh,00h,00h,0,1,0,0
087336,FFh,00h,00h,0,1,0,0
088864,0Fh,00h,00h,0,1,0,0
088872,20h,00h,00h,0,1,0,0
089016,21h,0Fh,00h,0,1,0,0
089024,20h,00h,00h,0,1,0,0
089036,21h,0Fh,00h,0,1,0,0
089044,20h,00h,00h,0,1,0,0
089056,21h,0Fh,00h,0,1,0,0
089064,20h,00h,00h,0,1,0,0
089068,21h,0Fh,00h,0,1,0,0
089092,20h,00h,00h,0,1,0,0
089224,10h,00h,00h,0,1,0,0
089228,11h,F0h,00h,0,1,0,0
089236,10h,00h,00h,0,1,0,0
089248,11h,F0h,00h,0,1,0,0
089256,10h,00h,00h,0,1,0,0
089264,11h,F0h,00h,0,1,0,0
089288,10h,00h,00h,0,1,0,0
089300,11h,F0h,00h,0,1,0,0
089320,10h,00h,00h,0,1,0,0
089324,11h,F0h,00h,0,1,0,0
089332,10h,00h,00h,0,1,0,0
089344,11h,F0h,00h,0,1,0,0
089352,10h,00h,00h,0,1,0,0
089392,11h,F0h,00h,0,1,0,0
089408,10h,00h,00h,0,1,0,0
089428,11h,F0h,00h,0,1,0,0
089444,10h,00h,00h,0,1,0,0
089456,11h,F0h,00h,0,1,0,0
089476,10h,00h,00h,0,1,0,0
089484,11h,F0h,00h,0,1,0,0
089508,10h,00h,00h,0,1,0,0
089516,11h,F0h,00h,0,1,0,0
089544,50h,00h,00h,0,1,0,0
089680,51h,0Bh,F0h,0,1,0,0
089700,50h,00h,00h,0,1,0,0
089708,51h,0Bh,F0h,0,1,0,0
089716,50h,00h,00h,0,1,0,0
089728,51h,0Bh,F0h,0,1,0,0
089736,50h,00h,00h,0,1,0,0
089740,51h,0Bh,F0h,0,1,0,0
089764,50h,00h,00h,0,1,0,0
089896,FFh,00h,00h,0,1,0,0
090400,0Fh,00h,00h,0,1,0,0
090408,20h,00h,00h,0,1,0,0
090548,21h,0Fh,00h,0,1,0,0
090560,20h,00h,00h,0,1,0,0
090572,21h,0Fh,00h,0,1,0,0
090580,20h,00h,00h,0,1,0,0
090592,21h,0Fh,00h,0,1,0,0
090600,20h,00h,00h,0,1,0,0
090604,21h,0Fh,00h,0,1,0,0
090612,20h,00h,00h,0,1,0,0
090624,21h,0Fh,00h,0,1,0,0
090632,20h,00h,00h,0,1,0,0
090760,10h,00h,00h,0,1,0,0
090764,11h,F0h,00h,0,1,0,0
090772,10h,00h,00h,0,1,0,0
090784,11h,F0h,00h,0,1,0,0
090792,10h,00h,00h,0,1,0,0
090808,11h,F0h,00h,0,1,0,0
090816,10h,00h,00h,0,1,0,0
090832,11h,F0h,00h,0,1,0,0
090840,10h,00h,00h,0,1,0,0
090860,11h,F0h,00h,0,1,0,0
090868,10h,00h,00h,0,1,0,0
090880,11h,F0h,00h,0,1,0,0
090888,10h,00h,00h,0,1,0,0
090924,11h,F0h,00h,0,1,0,0
090932,10h,00h,00h,0,1,0,0
090940,11h,F0h,00h,0,1,0,0
090948,10h,00h,00h,0,1,0,0
090960,11h,F0h,00h,0,1,0,0
090968,10h,00h,00h,0,1,0,0
090976,11h,F0h,00h,0,1,0,0
090984,10h,00h,00h,0,1,0,0
090988,11h,F0h,00h,0,1,0,0
090996,10h,00h,00h,0,1,0,0
091008,11h,F0h,00h,0,1,0,0
091016,10h,00h,00h,0,1,0,0
091020,11h,F0h,00h,0,1,0,0
091028,10h,00h,00h,0,1,0,0
091040,11h,F0h,00h,0,1,0,0
091048,10h,00h,00h,0,1,0,0
091052,11h,F0h,00h,0,1,0,0
091060,10h,00h,00h,0,1,0,0
091080,50h,00h,00h,0,1,0,0
091212,51h,0Bh,F0h,0,1,0,0
091220,50h,00h,00h,0,1,0,0
091232,51h,0Bh,F0h,0,1,0,0
091240,50h,00h,00h,0,1,0,0
091244,51h,0Bh,F0h,0,1,0,0
091252,50h,00h,00h,0,1,0,0
091264,51h,0Bh,F0h,0,1,0,0
091272,50h,00h,00h,0,1,0,0
091276,51h,0Bh,F0h,0,1,0,0
091284,50h,00h,00h,0,1,0,0
091296,51h,0Bh,F0h,0,1,0,0
091304,50h,00h,00h,0,1,0,0
091432,FFh,00h,00h,0,1,0,0
091936,0Fh,00h,00h,0,1,0,0
091944,20h,00h,00h,0,1,0,0
092088,21h,0Fh,00h,0,1,0,0
092096,20h,00h,00h,0,1,0,0
092108,21h,0Fh,00h,0,1,0,0
092116,20h,00h,00h,0,1,0,0
092128,21h,0Fh,00h,0,1,0,0
092136,20h,00h,00h,0,1,0,0
092140,21h,0Fh,00h,0,1,0,0
092148,20h,00h,00h,0,1,0,0
092160,21h,0Fh,00h,0,1,0,0
092168,20h,00h,00h,0,1,0,0
092296,10h,00h,00h,0,1,0,0
092300,11h,F0h,00h,0,1,0,0
092308,10h,00h,00h,0,1,0,0
092320,11h,F0h,00h,0,1,0,0
092328,10h,00h,00h,0,1,0,0
092344,11h,F0h,00h,0,1,0,0
092352,10h,00h,00h,0,1,0,0
092364,11h,F0h,00h,0,1,0,0
092372,10h,00h,00h,0,1,0,0
092396,11h,F0h,00h,0,1,0,0
092404,10h,00h,00h,0,1,0,0
092416,11h,F0h,00h,0,1,0,0
092424,10h,00h,00h,0,1,0,0
092460,11h,F0h,00h,0,1,0,0
092468,10h,00h,00h,0,1,0,0
092492,11h,F0h,00h,0,1,0,0
092500,10h,00h,00h,0,1,0,0
092524,11h,F0h,00h,0,1,0,0
092532,10h,00h,00h,0,1,0,0
092544,11h,F0h,00h,0,1,0,0
092552,10h,00h,00h,0,1,0,0
092556,11h,F0h,00h,0,1,0,0
092564,10h,00h,00h,0,1,0,0
092576,11h,F0h,00h,0,1,0,0
092584,10h,00h,00h,0,1,0,0
092588,11h,F0h,00h,0,1,0,0
092596,10h,00h,00h,0,1,0,0
092616,50h,00h,00h,0,1,0,0
092764,51h,0Bh,F0h,0,1,0,0
092776,50h,00h,00h,0,1,0,0
092780,51h,0Bh,F0h,0,1,0,0
092788,50h,00h,00h,0,1,0,0
092800,51h,0Bh,F0h,0,1,0,0
092808,50h,00h,00h,0,1,0,0
092812,51h,0Bh,F0h,0,1,0,0
092820,50h,00h,00h,0,1,0,0
092832,51h,0Bh,F0h,0,1,0,0
092840,50h,00h,00h,0,1,0,0
092968,FFh,00h,00h,0,1,0,0
093472,0Fh,00h,00h,0,1,0,0
093480,20h,00h,00h,0,1,0,0
093624,21h,0Fh,00h,0,1,0,0
093632,20h,00h,00h,0,1,0,0
093644,21h,0Fh,00h,0,1,0,0
093652,20h,00h,00h,0,1,0,0
093664,21h,0Fh,00h,0,1,0,0
093672,20h,00h,00h,0,1,0,0
093676,21h,0Fh,00h,0,1,0,0
093684,20h,00h,00h,0,1,0,0
093696,21h,0Fh,00h,0,1,0,0
093704,20h,00h,00h,0,1,0,0
093832,10h,00h,00h,0,1,0,0
093836,11h,F0h,00h,0,1,0,0
093864,10h,00h,00h,0,1,0,0
093880,11h,F0h,00h,0,1,0,0
093888,10h,00h,00h,0,1,0,0
093900,11h,F0h,00h,0,1,0,0
093908,10h,00h,00h,0,1,0,0
093916,11h,F0h,00h,0,1,0,0
093928,10h,00h,00h,0,1,0,0
093932,11h,F0h,00h,0,1,0,0
093960,10h,00h,00h,0,1,0,0
094000,11h,F0h,00h,0,1,0,0
094020,10h,00h,00h,0,1,0,0
094028,11h,F0h,00h,0,1,0,0
094036,10h,00h,00h,0,1,0,0
094060,11h,F0h,00h,0,1,0,0
094068,10h,00h,00h,0,1,0,0
094080,11h,F0h,00h,0,1,0,0
094088,10h,00h,00h,0,1,0,0
094092,11h,F0h,00h,0,1,0,0
094100,10h,00h,00h,0,1,0,0
094108,11h,F0h,00h,0,1,0,0
094120,10h,00h,00h,0,1,0,0
094124,11h,F0h,00h,0,1,0,0
094148,10h,00h,00h,0,1,0,0
094152,50h,00h,00h,0,1,0,0
094292,51h,0Bh,F0h,0,1,0,0
094308,50h,00h,00h,0,1,0,0
094316,51h,0Bh,F0h,0,1,0,0
094324,50h,00h,00h,0,1,0,0
094336,51h,0Bh,F0h,0,1,0,0
094344,50h,00h,00h,0,1,0,0
094348,51h,0Bh,F0h,0,1,0,0
094356,50h,00h,00h,0,1,0,0
094368,51h,0Bh,F0h,0,1,0,0
094376,50h,00h,00h,0,1,0,0
094504,FFh,00h,00h,0,1,0,0
095008,0Fh,00h,00h,0,1,0,0
095016,20h,00h,00h,0,1,0,0
095160,21h,0Fh,00h,0,1,0,0
095168,20h,00h,00h,0,1,0,0
095180,21h,0Fh,00h,0,1,0,0
095188,20h,00h,00h,0,1,0,0
095200,21h,0Fh,00h,0,1,0,0
095208,20h,00h,00h,0,1,0,0
095212,21h,0Fh,00h,0,1,0,0
095236,20h,00h,00h,0,1,0,0
095368,10h,00h,00h,0,1,0,0
095372,11h,F0h,00h,0,1,0,0
095380,10h,00h,00h,0,1,0,0
095392,11h,F0h,00h,0,1,0,0
095400,10h,00h,00h,0,1,0,0
095416,11h,F0h,00h,0,1,0,0
095424,10h,00h,00h,0,1,0,0
095436,11h,F0h,00h,0,1,0,0
095444,10h,00h,00h,0,1,0,0
095456,11h,F0h,00h,0,1,0,0
095464,10h,00h,00h,0,1,0,0
095468,11h,F0h,00h,0,1,0,0
095476,10h,00h,00h,0,1,0,0
095488,11h,F0h,00h,0,1,0,0
095496,10h,00h,00h,0,1,0,0
095552,11h,F0h,00h,0,1,0,0
095560,10h,00h,00h,0,1,0,0
095564,11h,F0h,00h,0,1,0,0
095572,10h,00h,00h,0,1,0,0
095596,11h,F0h,00h,0,1,0,0
095604,10h,00h,00h,0,1,0,0
095616,11h,F0h,00h,0,1,0,0
095624,10h,00h,00h,0,1,0,0
095628,11h,F0h,00h,0,1,0,0
095648,10h,00h,00h,0,1,0,0
095660,11h,F0h,00h,0,1,0,0
095668,10h,00h,00h,0,1,0,0
095688,50h,00h,00h,0,1,0,0
095824,51h,0Bh,F0h,0,1,0,0
095840,50h,00h,00h,0,1,0,0
095852,51h,0Bh,F0h,0,1,0,0
095860,50h,00h,00h,0,1,0,0
095872,51h,0Bh,F0h,0,1,0,0
095880,50h,00h,00h,0,1,0,0
095884,51h,0Bh,F0h,0,1,0,0
095908,50h,00h,00h,0,1,0,0
096040,FFh,00h,00h,0,1,0,0
096544,0Fh,00h,00h,0,1,0,0
096552,20h,00h,00h,0,1,0,0
096696,21h,0Fh,00h,0,1,0,0
096704,20h,00h,00h,0,1,0,0
096716,21h,0Fh,00h,0,1,0,0
096724,20h,00h,00h,0,1,0,0
096736,21h,0Fh,00h,0,1,0,0
096744,20h,00h,00h,0,1,0,0
096748,21h,0Fh,00h,0,1,0,0
096756,20h,00h,00h,0,1,0,0
096904,10h,00h,00h,0,1,0,0
096908,11h,F0h,00h,0,1,0,0
096916,10h,00h,00h,0,1,0,0
096928,11h,F0h,00h,0,1,0,0
096936,10h,00h,00h,0,1,0,0
096952,11h,F0h,00h,0,1,0,0
096960,10h,00h,00h,0,1,0,0
096976,11h,F0h,00h,0,1,0,0
096984,10h,00h,00h,0,1,0,0
096992,11h,F0h,00h,0,1,0,0
097000,10h,00h,00h,0,1,0,0
097004,11h,F0h,00h,0,1,0,0
097012,10h,00h,00h,0,1,0,0
097024,11h,F0h,00h,0,1,0,0
097032,10h,00h,00h,0,1,0,0
097068,11h,F0h,00h,0,1,0,0
097076,10h,00h,00h,0,1,0,0
097088,11h,F0h,00h,0,1,0,0
097096,10h,00h,00h,0,1,0,0
097104,11h,F0h,00h,0,1,0,0
097112,10h,00h,00h,0,1,0,0
097120,11h,F0h,00h,0,1,0,0
097128,10h,00h,00h,0,1,0,0
097132,11h,F0h,00h,0,1,0,0
097140,10h,00h,00h,0,1,0,0
097152,11h,F0h,00h,0,1,0,0
097160,10h,00h,00h,0,1,0,0
097164,11h,F0h,00h,0,1,0,0
097172,10h,00h,00h,0,1,0,0
097176,11h,F0h,00h,0,1,0,0
097188,10h,00h,00h,0,1,0,0
097196,11h,F0h,00h,0,1,0,0
097204,10h,00h,00h,0,1,0,0
097224,50h,00h,00h,0,1,0,0
097356,51h,0Bh,F0h,0,1,0,0
097368,50h,00h,00h,0,1,0,0
097388,51h,0Bh,F0h,0,1,0,0
097396,50h,00h,00h,0,1,0,0
097408,51h,0Bh,F0h,0,1,0,0
097416,50h,00h,00h,0,1,0,0
097420,51h,0Bh,F0h,0,1,0,0
097428,50h,00h,00h,0,1,0,0
097576,FFh,00h,00h,0,1,0,0
098080,0Fh,00h,00h,0,1,0,0
098088,20h,00h,00h,0,1,0,0
098224,21h,0Fh,00h,0,1,0,0
098248,20h,00h,00h,0,1,0,0
098256,21h,0Fh,00h,0,1,0,0
098276,20h,00h,00h,0,1,0,0
098284,21h,0Fh,00h,0,1,0,0
098292,20h,00h,00h,0,1,0,0
098440,10h,00h,00h,0,1,0,0
098444,11h,F0h,00h,0,1,0,0
098452,10h,00h,00h,0,1,0,0
098464,11h,F0h,00h,0,1,0,0
098472,10h,00h,00h,0,1,0,0
098480,11h,F0h,00h,0,1,0,0
098504,10h,00h,00h,0,1,0,0
098516,11h,F0h,00h,0,1,0,0
098536,10h,00h,00h,0,1,0,0
098540,11h,F0h,00h,0,1,0,0
098548,10h,00h,00h,0,1,0,0
098560,11h,F0h,00h,0,1,0,0
098568,10h,00h,00h,0,1,0,0
098608,11h,F0h,00h,0,1,0,0
098628,10h,00h,00h,0,1,0,0
098644,11h,F0h,00h,0,1,0,0
098660,10h,00h,00h,0,1,0,0
098672,11h,F0h,00h,0,1,0,0
098692,10h,00h,00h,0,1,0,0
098700,11h,F0h,00h,0,1,0,0
098708,10h,00h,00h,0,1,0,0
098716,11h,F0h,00h,0,1,0,0
098728,10h,00h,00h,0,1,0,0
098732,11h,F0h,00h,0,1,0,0
098760,50h,00h,00h,0,1,0,0
098892,51h,0Bh,F0h,0,1,0,0
098920,50h,00h,00h,0,1,0,0
098928,51h,0Bh,F0h,0,1,0,0
098948,50h,00h,00h,0,1,0,0
098956,51h,0Bh,F0h,0,1,0,0
098964,50h,00h,00h,0,1,0,0
099112,FFh,00h,00h,0,1,0,0
099616,0Fh,00h,00h,0,1,0,0
099624,20h,00h,00h,0,1,0,0
099976,10h,00h,00h,0,1,0,0
100296,50h,00h,00h,0,1,0,0
100648,FFh,00h,00h,0,1,0,0
101152,0Fh,00h,00h,0,1,0,0
101160,00h,00h,00h,0,1,0,0
101364,01h,FFh,F0h,0,1,0,0
101376,00h,00h,00h,0,1,0,0
101396,01h,FFh,F0h,0,1,0,0
101408,00h,00h,00h,0,1,0,0
101616,01h,FFh,F0h,0,1,0,0
101640,00h,00h,00h,0,1,0,0
101652,01h,FFh,F0h,0,1,0,0
101664,00h,00h,00h,0,1,0,0
101684,01h,FFh,F0h,0,1,0,0
101696,00h,00h,00h,0,1,0,0
101716,01h,FFh,F0h,0,1,0,0
101728,00h,00h,00h,0,1,0,0
101748,01h,FFh,F0h,0,1,0,0
101760,00h,00h,00h,0,1,0,0
102036,01h,FFh,F0h,0,1,0,0
102048,00h,00h,00h,0,1,0,0
102068,01h,FFh,F0h,0,1,0,0
102080,00h,00h,00h,0,1,0,0
102184,FFh,00h,00h,0,1,0,0
102688,0Fh,00h,00h,0,1,0,0
