SamplePeriod,TriggerSample,CompressedData
0.001,147,True
SampleNumber,"Address","Data 83","Data 84","OEn","WEn","CEn 83","CEn 84"
04568,FFh,00h,00h,0,1,0,0
04580,1Eh,F6h,70h,0,1,0,0
04588,FFh,00h,00h,0,1,0,0
04592,1Eh,F6h,70h,0,1,0,0
04624,FFh,00h,00h,0,1,0,0
04628,1Eh,F6h,70h,0,1,0,0
04648,FFh,00h,00h,0,1,0,0
04664,1Eh,F6h,70h,0,1,0,0
04672,FFh,00h,00h,0,1,0,0
04688,1Ch,FFh,00h,0,1,0,0
04696,FFh,00h,00h,0,1,0,0
04700,1Eh,F6h,70h,0,1,0,0
04728,FFh,00h,00h,0,1,0,0
04740,1Eh,F6h,70h,0,1,0,0
04744,FFh,00h,00h,0,1,0,0
04756,1Ch,FFh,00h,0,1,0,0
04764,FFh,00h,00h,0,1,0,0
04768,1Eh,F6h,70h,0,1,0,0
04840,1Dh,FFh,F0h,0,1,0,0
04844,1Eh,F6h,70h,0,1,0,0
04848,FFh,00h,00h,0,1,0,0
04860,1Ch,FFh,00h,0,1,0,0
04932,FFh,00h,00h,0,1,0,0
04940,1Bh,FBh,00h,0,1,0,0
04960,FFh,00h,00h,0,1,0,0
05656,0Fh,00h,00h,0,1,0,0
05664,FFh,00h,00h,0,1,0,0
05852,1Bh,FBh,00h,0,1,0,0
05864,FFh,00h,00h,0,1,0,0
05868,1Ch,FFh,00h,0,1,0,0
05964,FFh,00h,00h,0,1,0,0
05968,1Eh,F6h,70h,0,1,0,0
05984,FFh,00h,00h,0,1,0,0
05988,1Eh,F6h,70h,0,1,0,0
06020,FFh,00h,00h,0,1,0,0
06024,1Eh,F6h,70h,0,1,0,0
06044,1Dh,FFh,F0h,0,1,0,0
06048,1Eh,F6h,70h,0,1,0,0
06056,FFh,00h,00h,0,1,0,0
06068,1Eh,F6h,70h,0,1,0,0
06100,FFh,00h,00h,0,1,0,0
06116,1Eh,F6h,70h,0,1,0,0
06124,FFh,00h,00h,0,1,0,0
06128,1Eh,F6h,70h,0,1,0,0
06156,FFh,00h,00h,0,1,0,0
06160,1Eh,F6h,70h,0,1,0,0
06188,FFh,00h,00h,0,1,0,0
06200,1Eh,F6h,70h,0,1,0,0
06208,FFh,00h,00h,0,1,0,0
06236,1Eh,F6h,70h,0,1,0,0
06264,FFh,00h,00h,0,1,0,0
06276,1Eh,F6h,70h,0,1,0,0
06280,FFh,00h,00h,0,1,0,0
06292,1Ch,FFh,00h,0,1,0,0
06300,FFh,00h,00h,0,1,0,0
06304,1Eh,F6h,70h,0,1,0,0
06384,FFh,00h,00h,0,1,0,0
06392,1Ch,FFh,00h,0,1,0,0
06468,FFh,00h,00h,0,1,0,0
06472,1Bh,FBh,00h,0,1,0,0
06476,FFh,00h,00h,0,1,0,0
07192,0Fh,00h,00h,0,1,0,0
07200,FFh,00h,00h,0,1,0,0
07388,1Bh,FBh,00h,0,1,0,0
07404,FFh,00h,00h,0,1,0,0
07408,1Ch,FFh,00h,0,1,0,0
07500,FFh,00h,00h,0,1,0,0
07504,1Eh,F6h,70h,0,1,0,0
07520,FFh,00h,00h,0,1,0,0
07524,1Eh,F6h,70h,0,1,0,0
07552,FFh,00h,00h,0,1,0,0
07564,1Eh,F6h,70h,0,1,0,0
07592,FFh,00h,00h,0,1,0,0
07608,1Eh,F6h,70h,0,1,0,0
07628,FFh,00h,00h,0,1,0,0
07636,1Ch,FFh,00h,0,1,0,0
07644,FFh,00h,00h,0,1,0,0
07648,1Eh,F6h,70h,0,1,0,0
07660,FFh,00h,00h,0,1,0,0
07664,1Eh,F6h,70h,0,1,0,0
07692,FFh,00h,00h,0,1,0,0
07696,1Eh,F6h,70h,0,1,0,0
07712,1Dh,FFh,F0h,0,1,0,0
07716,1Eh,F6h,70h,0,1,0,0
07724,FFh,00h,00h,0,1,0,0
07740,1Eh,F6h,70h,0,1,0,0
07752,FFh,00h,00h,0,1,0,0
07768,1Eh,F6h,70h,0,1,0,0
07800,FFh,00h,00h,0,1,0,0
07812,1Eh,F6h,70h,0,1,0,0
07816,FFh,00h,00h,0,1,0,0
07828,1Ch,FFh,00h,0,1,0,0
07836,FFh,00h,00h,0,1,0,0
07840,1Eh,F6h,70h,0,1,0,0
07868,FFh,00h,00h,0,1,0,0
07884,1Eh,F6h,70h,0,1,0,0
07916,FFh,00h,00h,0,1,0,0
07920,1Ch,FFh,00h,0,1,0,0
08004,FFh,00h,00h,0,1,0,0
08008,1Bh,FBh,00h,0,1,0,0
08028,FFh,00h,00h,0,1,0,0
08728,0Fh,00h,00h,0,1,0,0
08736,FFh,00h,00h,0,1,0,0
08928,1Bh,FBh,00h,0,1,0,0
08940,FFh,00h,00h,0,1,0,0
08944,1Ch,FFh,00h,0,1,0,0
09036,FFh,00h,00h,0,1,0,0
09040,1Eh,F6h,70h,0,1,0,0
09060,FFh,00h,00h,0,1,0,0
09064,1Eh,F6h,70h,0,1,0,0
09080,FFh,00h,00h,0,1,0,0
09092,1Ch,FFh,00h,0,1,0,0
09096,FFh,00h,00h,0,1,0,0
09104,1Eh,F6h,70h,0,1,0,0
09128,FFh,00h,00h,0,1,0,0
09140,1Ch,FFh,00h,0,1,0,0
09144,FFh,00h,00h,0,1,0,0
09164,1Ch,FFh,00h,0,1,0,0
09180,FFh,00h,00h,0,1,0,0
09184,1Eh,F6h,70h,0,1,0,0
09196,FFh,00h,00h,0,1,0,0
09200,1Eh,F6h,70h,0,1,0,0
09228,FFh,00h,00h,0,1,0,0
09232,1Eh,F6h,70h,0,1,0,0
09248,1Dh,FFh,F0h,0,1,0,0
09256,1Eh,F6h,70h,0,1,0,0
09264,FFh,00h,00h,0,1,0,0
09276,1Eh,F6h,70h,0,1,0,0
09336,FFh,00h,00h,0,1,0,0
09348,1Eh,F6h,70h,0,1,0,0
09352,FFh,00h,00h,0,1,0,0
09364,1Ch,FFh,00h,0,1,0,0
09372,FFh,00h,00h,0,1,0,0
09376,1Eh,F6h,70h,0,1,0,0
09400,FFh,00h,00h,0,1,0,0
09452,1Ch,FFh,00h,0,1,0,0
09536,FFh,00h,00h,0,1,0,0
09540,1Bh,FBh,00h,0,1,0,0
09564,FFh,00h,00h,0,1,0,0
10264,0Fh,00h,00h,0,1,0,0
10272,FFh,00h,00h,0,1,0,0
10464,1Bh,FBh,00h,0,1,0,0
10480,FFh,00h,00h,0,1,0,0
10484,1Ch,FFh,00h,0,1,0,0
10572,FFh,00h,00h,0,1,0,0
10576,1Eh,F6h,70h,0,1,0,0
10600,FFh,00h,00h,0,1,0,0
10620,1Ch,FFh,00h,0,1,0,0
10632,FFh,00h,00h,0,1,0,0
10640,1Eh,F6h,70h,0,1,0,0
10664,FFh,00h,00h,0,1,0,0
10676,1Ch,FFh,00h,0,1,0,0
10716,FFh,00h,00h,0,1,0,0
10720,1Eh,F6h,70h,0,1,0,0
10732,FFh,00h,00h,0,1,0,0
10736,1Eh,F6h,70h,0,1,0,0
10768,FFh,00h,00h,0,1,0,0
10772,1Eh,F6h,70h,0,1,0,0
10784,1Dh,FFh,F0h,0,1,0,0
10796,1Eh,F6h,70h,0,1,0,0
10800,FFh,00h,00h,0,1,0,0
10812,1Eh,F6h,70h,0,1,0,0
10872,FFh,00h,00h,0,1,0,0
10896,1Ch,FFh,00h,0,1,0,0
10908,FFh,00h,00h,0,1,0,0
10912,1Eh,F6h,70h,0,1,0,0
10936,FFh,00h,00h,0,1,0,0
10948,1Ch,FFh,00h,0,1,0,0
11072,FFh,00h,00h,0,1,0,0
11076,1Bh,FBh,00h,0,1,0,0
11100,FFh,00h,00h,0,1,0,0
11800,0Fh,00h,00h,0,1,0,0
11808,FFh,00h,00h,0,1,0,0
12004,1Bh,FBh,00h,0,1,0,0
12020,FFh,00h,00h,0,1,0,0
12024,1Ch,FFh,00h,0,1,0,0
12108,FFh,00h,00h,0,1,0,0
12112,1Eh,F6h,70h,0,1,0,0
12140,FFh,00h,00h,0,1,0,0
12176,1Eh,F6h,70h,0,1,0,0
12200,FFh,00h,00h,0,1,0,0
12212,1Ch,FFh,00h,0,1,0,0
12248,FFh,00h,00h,0,1,0,0
12252,1Eh,F6h,70h,0,1,0,0
12272,FFh,00h,00h,0,1,0,0
12276,1Eh,F6h,70h,0,1,0,0
12296,FFh,00h,00h,0,1,0,0
12308,1Eh,F6h,70h,0,1,0,0
12324,1Dh,FFh,F0h,0,1,0,0
12332,1Eh,F6h,70h,0,1,0,0
12336,FFh,00h,00h,0,1,0,0
12352,1Eh,F6h,70h,0,1,0,0
12404,FFh,00h,00h,0,1,0,0
12432,1Ch,FFh,00h,0,1,0,0
12444,FFh,00h,00h,0,1,0,0
12448,1Eh,F6h,70h,0,1,0,0
12472,FFh,00h,00h,0,1,0,0
12512,1Ch,FFh,00h,0,1,0,0
12568,FFh,00h,00h,0,1,0,0
12576,1Ch,FFh,00h,0,1,0,0
12604,FFh,00h,00h,0,1,0,0
12608,1Bh,FBh,00h,0,1,0,0
12632,FFh,00h,00h,0,1,0,0
13336,0Fh,00h,00h,0,1,0,0
13344,FFh,00h,00h,0,1,0,0
13544,1Bh,FBh,00h,0,1,0,0
13560,FFh,00h,00h,0,1,0,0
13568,1Ch,FFh,00h,0,1,0,0
13644,FFh,00h,00h,0,1,0,0
13648,1Eh,F6h,70h,0,1,0,0
13676,FFh,00h,00h,0,1,0,0
13712,1Eh,F6h,70h,0,1,0,0
13736,FFh,00h,00h,0,1,0,0
13748,1Ch,FFh,00h,0,1,0,0
13784,FFh,00h,00h,0,1,0,0
13788,1Eh,F6h,70h,0,1,0,0
13812,FFh,00h,00h,0,1,0,0
13836,1Ch,FFh,00h,0,1,0,0
13844,FFh,00h,00h,0,1,0,0
13848,1Eh,F6h,70h,0,1,0,0
13864,1Dh,FFh,F0h,0,1,0,0
13868,1Eh,F6h,70h,0,1,0,0
13876,FFh,00h,00h,0,1,0,0
13888,1Eh,F6h,70h,0,1,0,0
13940,FFh,00h,00h,0,1,0,0
13952,1Eh,F6h,70h,0,1,0,0
13956,FFh,00h,00h,0,1,0,0
13968,1Ch,FFh,00h,0,1,0,0
13980,FFh,00h,00h,0,1,0,0
13984,1Eh,F6h,70h,0,1,0,0
14012,FFh,00h,00h,0,1,0,0
14056,1Ch,FFh,00h,0,1,0,0
14100,FFh,00h,00h,0,1,0,0
14104,1Bh,FBh,00h,0,1,0,0
14112,FFh,00h,00h,0,1,0,0
14116,1Ch,FFh,00h,0,1,0,0
14136,FFh,00h,00h,0,1,0,0
14140,1Bh,FBh,00h,0,1,0,0
14168,FFh,00h,00h,0,1,0,0
14872,0Fh,00h,00h,0,1,0,0
14880,FFh,00h,00h,0,1,0,0
15084,1Bh,FBh,00h,0,1,0,0
15104,FFh,00h,00h,0,1,0,0
15120,1Ch,FFh,00h,0,1,0,0
15180,FFh,00h,00h,0,1,0,0
15184,1Eh,F6h,70h,0,1,0,0
15216,FFh,00h,00h,0,1,0,0
15244,1Eh,F6h,70h,0,1,0,0
15272,FFh,00h,00h,0,1,0,0
15284,1Ch,FFh,00h,0,1,0,0
15320,FFh,00h,00h,0,1,0,0
15324,1Eh,F6h,70h,0,1,0,0
15352,FFh,00h,00h,0,1,0,0
15364,1Ch,FFh,00h,0,1,0,0
15380,FFh,00h,00h,0,1,0,0
15384,1Eh,F6h,70h,0,1,0,0
15412,FFh,00h,00h,0,1,0,0
15424,1Eh,F6h,70h,0,1,0,0
15472,FFh,00h,00h,0,1,0,0
15488,1Eh,F6h,70h,0,1,0,0
15492,FFh,00h,00h,0,1,0,0
15504,1Ch,FFh,00h,0,1,0,0
15516,FFh,00h,00h,0,1,0,0
15520,1Eh,F6h,70h,0,1,0,0
15564,FFh,00h,00h,0,1,0,0
15596,1Ch,FFh,00h,0,1,0,0
15636,FFh,00h,00h,0,1,0,0
15640,1Bh,FBh,00h,0,1,0,0
15652,FFh,00h,00h,0,1,0,0
15672,1Bh,FBh,00h,0,1,0,0
15700,FFh,00h,00h,0,1,0,0
16408,0Fh,00h,00h,0,1,0,0
16416,FFh,00h,00h,0,1,0,0
16628,1Bh,FBh,00h,0,1,0,0
16648,FFh,00h,00h,0,1,0,0
16652,1Ch,FFh,00h,0,1,0,0
16716,FFh,00h,00h,0,1,0,0
16720,1Eh,F6h,70h,0,1,0,0
16808,FFh,00h,00h,0,1,0,0
16820,1Ch,FFh,00h,0,1,0,0
16856,FFh,00h,00h,0,1,0,0
16860,1Eh,F6h,70h,0,1,0,0
16888,FFh,00h,00h,0,1,0,0
16920,1Eh,F6h,70h,0,1,0,0
16948,FFh,00h,00h,0,1,0,0
16960,1Eh,F6h,70h,0,1,0,0
17008,FFh,00h,00h,0,1,0,0
17020,1Eh,F6h,70h,0,1,0,0
17028,FFh,00h,00h,0,1,0,0
17040,1Ch,FFh,00h,0,1,0,0
17052,FFh,00h,00h,0,1,0,0
17056,1Eh,F6h,70h,0,1,0,0
17116,FFh,00h,00h,0,1,0,0
17136,1Ch,FFh,00h,0,1,0,0
17168,FFh,00h,00h,0,1,0,0
17172,1Bh,FBh,00h,0,1,0,0
17236,FFh,00h,00h,0,1,0,0
17944,0Fh,00h,00h,0,1,0,0
17952,FFh,00h,00h,0,1,0,0
18172,1Bh,FBh,00h,0,1,0,0
18180,FFh,00h,00h,0,1,0,0
18184,1Ch,FFh,00h,0,1,0,0
18252,FFh,00h,00h,0,1,0,0
18256,1Eh,F6h,70h,0,1,0,0
18344,FFh,00h,00h,0,1,0,0
18356,1Ch,FFh,00h,0,1,0,0
18392,FFh,00h,00h,0,1,0,0
18396,1Eh,F6h,70h,0,1,0,0
18424,FFh,00h,00h,0,1,0,0
18456,1Eh,F6h,70h,0,1,0,0
18484,FFh,00h,00h,0,1,0,0
18496,1Eh,F6h,70h,0,1,0,0
18540,FFh,00h,00h,0,1,0,0
18552,1Eh,F6h,70h,0,1,0,0
18560,FFh,00h,00h,0,1,0,0
18572,1Ch,FFh,00h,0,1,0,0
18588,FFh,00h,00h,0,1,0,0
18592,1Eh,F6h,70h,0,1,0,0
18656,FFh,00h,00h,0,1,0,0
18672,1Ch,FFh,00h,0,1,0,0
18704,FFh,00h,00h,0,1,0,0
18708,1Bh,FBh,00h,0,1,0,0
18768,FFh,00h,00h,0,1,0,0
19480,0Fh,00h,00h,0,1,0,0
19488,FFh,00h,00h,0,1,0,0
19704,1Bh,FBh,00h,0,1,0,0
19716,FFh,00h,00h,0,1,0,0
19720,1Ch,FFh,00h,0,1,0,0
19788,FFh,00h,00h,0,1,0,0
19792,1Eh,F6h,70h,0,1,0,0
19876,FFh,00h,00h,0,1,0,0
19888,1Ch,FFh,00h,0,1,0,0
19928,FFh,00h,00h,0,1,0,0
19932,1Eh,F6h,70h,0,1,0,0
19968,FFh,00h,00h,0,1,0,0
19988,1Eh,F6h,70h,0,1,0,0
20020,FFh,00h,00h,0,1,0,0
20036,1Eh,F6h,70h,0,1,0,0
20068,FFh,00h,00h,0,1,0,0
20084,1Eh,F6h,70h,0,1,0,0
20096,FFh,00h,00h,0,1,0,0
20108,1Ch,FFh,00h,0,1,0,0
20120,FFh,00h,00h,0,1,0,0
20124,1Eh,F6h,70h,0,1,0,0
20196,FFh,00h,00h,0,1,0,0
20208,1Ch,FFh,00h,0,1,0,0
20236,FFh,00h,00h,0,1,0,0
20240,1Bh,FBh,00h,0,1,0,0
20300,FFh,00h,00h,0,1,0,0
20324,1Bh,FBh,00h,0,1,0,0
20336,FFh,00h,00h,0,1,0,0
21016,0Fh,00h,00h,0,1,0,0
21024,FFh,00h,00h,0,1,0,0
21240,1Bh,FBh,00h,0,1,0,0
21252,FFh,00h,00h,0,1,0,0
21256,1Ch,FFh,00h,0,1,0,0
21260,FFh,00h,00h,0,1,0,0
21280,1Ch,FFh,00h,0,1,0,0
21324,FFh,00h,00h,0,1,0,0
21328,1Eh,F6h,70h,0,1,0,0
21412,FFh,00h,00h,0,1,0,0
21424,1Ch,FFh,00h,0,1,0,0
21464,FFh,00h,00h,0,1,0,0
21468,1Eh,F6h,70h,0,1,0,0
21556,FFh,00h,00h,0,1,0,0
21568,1Ch,FFh,00h,0,1,0,0
21572,FFh,00h,00h,0,1,0,0
21616,1Eh,F6h,70h,0,1,0,0
21632,FFh,00h,00h,0,1,0,0
21644,1Ch,FFh,00h,0,1,0,0
21656,FFh,00h,00h,0,1,0,0
21660,1Eh,F6h,70h,0,1,0,0
21732,FFh,00h,00h,0,1,0,0
21744,1Ch,FFh,00h,0,1,0,0
21772,FFh,00h,00h,0,1,0,0
21776,1Bh,FBh,00h,0,1,0,0
21832,FFh,00h,00h,0,1,0,0
21856,1Bh,FBh,00h,0,1,0,0
21876,FFh,00h,00h,0,1,0,0
22552,0Fh,00h,00h,0,1,0,0
22560,FFh,00h,00h,0,1,0,0
22776,1Bh,FBh,00h,0,1,0,0
22788,FFh,00h,00h,0,1,0,0
22796,1Bh,FBh,00h,0,1,0,0
22816,FFh,00h,00h,0,1,0,0
22824,1Ch,FFh,00h,0,1,0,0
22860,FFh,00h,00h,0,1,0,0
22864,1Eh,F6h,70h,0,1,0,0
22944,FFh,00h,00h,0,1,0,0
22956,1Ch,FFh,00h,0,1,0,0
23000,FFh,00h,00h,0,1,0,0
23004,1Eh,F6h,70h,0,1,0,0
23092,FFh,00h,00h,0,1,0,0
23104,1Ch,FFh,00h,0,1,0,0
23136,FFh,00h,00h,0,1,0,0
23148,1Eh,F6h,70h,0,1,0,0
23168,FFh,00h,00h,0,1,0,0
23180,1Ch,FFh,00h,0,1,0,0
23192,FFh,00h,00h,0,1,0,0
23196,1Eh,F6h,70h,0,1,0,0
23268,FFh,00h,00h,0,1,0,0
23280,1Ch,FFh,00h,0,1,0,0
23304,FFh,00h,00h,0,1,0,0
23308,1Bh,FBh,00h,0,1,0,0
23328,FFh,00h,00h,0,1,0,0
23332,1Bh,FBh,00h,0,1,0,0
23360,FFh,00h,00h,0,1,0,0
23388,1Bh,FBh,00h,0,1,0,0
23416,FFh,00h,00h,0,1,0,0
24088,0Fh,00h,00h,0,1,0,0
24096,FFh,00h,00h,0,1,0,0
24312,1Bh,FBh,00h,0,1,0,0
24320,FFh,00h,00h,0,1,0,0
24324,1Bh,FBh,00h,0,1,0,0
24360,FFh,00h,00h,0,1,0,0
24364,1Ch,FFh,00h,0,1,0,0
24396,FFh,00h,00h,0,1,0,0
24400,1Eh,F6h,70h,0,1,0,0
24476,FFh,00h,00h,0,1,0,0
24488,1Ch,FFh,00h,0,1,0,0
24536,FFh,00h,00h,0,1,0,0
24540,1Eh,F6h,70h,0,1,0,0
24624,FFh,00h,00h,0,1,0,0
24636,1Ch,FFh,00h,0,1,0,0
24672,FFh,00h,00h,0,1,0,0
24680,1Eh,F6h,70h,0,1,0,0
24700,FFh,00h,00h,0,1,0,0
24712,1Ch,FFh,00h,0,1,0,0
24728,FFh,00h,00h,0,1,0,0
24732,1Eh,F6h,70h,0,1,0,0
24804,FFh,00h,00h,0,1,0,0
24816,1Ch,FFh,00h,0,1,0,0
24836,FFh,00h,00h,0,1,0,0
24840,1Bh,FBh,00h,0,1,0,0
24864,FFh,00h,00h,0,1,0,0
24924,1Bh,FBh,00h,0,1,0,0
24952,FFh,00h,00h,0,1,0,0
25624,0Fh,00h,00h,0,1,0,0
25632,FFh,00h,00h,0,1,0,0
25848,1Bh,FBh,00h,0,1,0,0
25852,FFh,00h,00h,0,1,0,0
25856,1Bh,FBh,00h,0,1,0,0
25900,FFh,00h,00h,0,1,0,0
25904,1Ch,FFh,00h,0,1,0,0
25936,FFh,00h,00h,0,1,0,0
25948,1Eh,F6h,70h,0,1,0,0
26004,FFh,00h,00h,0,1,0,0
26020,1Ch,FFh,00h,0,1,0,0
26076,FFh,00h,00h,0,1,0,0
26080,1Eh,F6h,70h,0,1,0,0
26160,FFh,00h,00h,0,1,0,0
26172,1Ch,FFh,00h,0,1,0,0
26208,FFh,00h,00h,0,1,0,0
26212,1Eh,F6h,70h,0,1,0,0
26236,FFh,00h,00h,0,1,0,0
26248,1Ch,FFh,00h,0,1,0,0
26264,FFh,00h,00h,0,1,0,0
26268,1Eh,F6h,70h,0,1,0,0
26340,FFh,00h,00h,0,1,0,0
26348,1Ch,FFh,00h,0,1,0,0
26372,FFh,00h,00h,0,1,0,0
26376,1Bh,FBh,00h,0,1,0,0
26396,FFh,00h,00h,0,1,0,0
26460,1Bh,FBh,00h,0,1,0,0
26488,FFh,00h,00h,0,1,0,0
27160,0Fh,00h,00h,0,1,0,0
27168,FFh,00h,00h,0,1,0,0
27388,1Bh,FBh,00h,0,1,0,0
27440,FFh,00h,00h,0,1,0,0
27444,1Ch,FFh,00h,0,1,0,0
27484,FFh,00h,00h,0,1,0,0
27544,1Ch,FFh,00h,0,1,0,0
27616,FFh,00h,00h,0,1,0,0
27620,1Eh,F6h,70h,0,1,0,0
27692,FFh,00h,00h,0,1,0,0
27704,1Ch,FFh,00h,0,1,0,0
27744,FFh,00h,00h,0,1,0,0
27748,1Eh,F6h,70h,0,1,0,0
27772,FFh,00h,00h,0,1,0,0
27784,1Ch,FFh,00h,0,1,0,0
27800,FFh,00h,00h,0,1,0,0
27804,1Eh,F6h,70h,0,1,0,0
27832,FFh,00h,00h,0,1,0,0
27848,1Eh,F6h,70h,0,1,0,0
27872,FFh,00h,00h,0,1,0,0
27880,1Ch,FFh,00h,0,1,0,0
27908,FFh,00h,00h,0,1,0,0
27912,1Bh,FBh,00h,0,1,0,0
27932,FFh,00h,00h,0,1,0,0
28000,1Bh,FBh,00h,0,1,0,0
28020,FFh,00h,00h,0,1,0,0
28696,0Fh,00h,00h,0,1,0,0
28704,FFh,00h,00h,0,1,0,0
28924,1Bh,FBh,00h,0,1,0,0
28940,FFh,00h,00h,0,1,0,0
28960,1Bh,FBh,00h,0,1,0,0
28976,FFh,00h,00h,0,1,0,0
28980,1Ch,FFh,00h,0,1,0,0
29044,FFh,00h,00h,0,1,0,0
29048,1Bh,FBh,00h,0,1,0,0
29060,FFh,00h,00h,0,1,0,0
29064,1Ch,FFh,00h,0,1,0,0
29156,FFh,00h,00h,0,1,0,0
29160,1Eh,F6h,70h,0,1,0,0
29228,FFh,00h,00h,0,1,0,0
29236,1Ch,FFh,00h,0,1,0,0
